﻿Review_ID,rating,review_date,country,review,branch,author,review_year,review_month,cleaned_review,vader_neg,vader_neu,vader_pos,vader_compound,swn_pos,swn_neg,swn_obj
649994882,3,2019-1,United Kingdom,"I visited Disney Land Paris with a wheelchair user I look after. This was to give him a life time experience, due to him leaving out service and him not having any family to pursue this type of activity. We did a lot of walking in the park. This took up a lot of our time. Trying to find things like the toileting area for wheelchair user. This was not sign posted very well. I was happy about obtaining our expectation pass. The guy who served me asked for DWP paper to prove I have a disability. To my surprise I couldn   t believe I was being asked for this! I told him no one told me to bring anything like that and couldn   t believe he was being serious. I told him we have a wheelchair user here! He then decided as a good will gesture I can get one. I asked myself why did I have to go through all that just to get an exception card. I didn   t feel we were treated in a fair manner....,as a good will gesture and shook my head. And walked away with my exception card. When addressing the workers to take photos some let us go straight to the front and others were like you have to book. One guy said it was fully booked I said    I have an exception card    and refused us I was terribly upset about the service for wheelchair users accessing any of the activities without a fuss or a worker telling us as a good will gesture we would make an exception. Hhhmmm not really I should be an exception because of the wheelchair user. I was not happy with all the rides that was closed this should have been told to us before hand as we may have chosen to arrange our visit for another time. Also there wasn   t many rides suitable for wheelchair users yet they say there wheelchair friendly........not! More needs to be done to give disabled wheelchair users a more joyful time in the park as disability comes in many forms. The young man I took does not have capacity to make decisions or physically able to move around he bound to his chair. I just wanted him to experience a better time in the park. He didn   t give him value for money. :(",Disneyland_Paris,649994881,2019,1,visit dinner land paris wheelchair user look give life time experience due leave service family pursue type activity lot walk park take lot time try find thing toil area wheelchair user sign post well happy obtain expectation pas guy serve asked dip paper prove disability surprise believe ask tell told bring anything believe serious tell wheelchair user decide good gesture get ask get exception card feel treat fair manneras good gesture shook head walk away exception card address worker take photo let straight front others book guy say fully book say exception card refuse terribly upset service wheelchair user accept activity fuss worker tell good gesture make exception hhhmmm really exception wheelchair user happy ride close told hand choose arrange time also many ride suitable wheelchair user yet say wheelchair friendlynot need do give disabled wheelchair user joyful time park disability come many form young man take capacity make decision physically able move around bind chair want experience well time park give value money,0.062,0.721,0.217,0.9825,0.056402439024390245,0.025914634146341462,0.7713414634146342
649950284,3,2019-1,United Kingdom,No staff helped me! I have a physical disability which affects all joints so i cannot walk or stand for long and i am always on crutches too!Reception of hotel didn't even let me know about any assistance!Nowhere have I found where to get this 'green card disability card'Staff have zero empathy and extremely unsupportive sending me on a wild goose chase saying go here and then reach there oh no you need to go here oh no it's someplace else... Why no staff come with me to show and guide where it is? Caused me so much pain...Manage to find wheelchair rental... to help me a bit but 25 euros RIP OFF! but can't even use whilst waiting in queues...Also what is disability or medical card so how do I even apply??? No staff explained or show me any information about it...Absolutely NO DISNEY SPIRIT WHATSOEVER ABSOLUTELY SHOCKING!!! BECAUSE OF STAFF I SUFFERED GREATLY UNNECESSARYWhy refuse disabled access to a disabled person... Can clearly see it! Because of all these rejections reminding me of my sufferings and disability it has dampened the holiday! It seems Disneyland just obsess with money and not care about their customers wellbeing!,Disneyland_Paris,649950283,2019,1,staff help physical disability affect joint cannot walk stand long always crutch tooreception hotel even let know assistancenowhere find get green card disability cardstaff empty extremely unsupportive send wild goose chase say reach need someplace else staff come show guide cause much painmanage find wheelchair rental help bite europe rip even use whilst wait queuealso disability medical card even apply staff explain show information itabsolutely dinner spirit whatsoever absolutely shock staff suffer greatly unnecessarywhy refuse disable access disable person clearly see rejection remind suffering disability happen holiday seem disneyland abscess money care customer well,0.151,0.687,0.162,-0.1618,0.03324468085106383,0.0425531914893617,0.6795212765957447
649704586,5,2019-2,United Kingdom,"Brilliant day in Disney, disappointed so many restaurants were shut. Meant much longer queues! But, have had a great day.  Weather has been crisp but the entertainment has carried on regardless! Love the magic of Disney.",Disneyland_Paris,649704585,2019,2,brilliant day dinner disappoint many restaurant shut meant much longer queue great day crisp entertainment carry regardless magic dinner,0.095,0.528,0.377,0.8402,0.05263157894736842,0.03289473684210526,0.7039473684210527
649392606,5,2019-1,United Kingdom,"Visited mainly because I wanted to see this new season. It did not disappoint, loved the parade, outfits and songs! Team princess for sure.Also visiting in January was great. It was so quiet, tiny wait times and met loads of characters. I was even lucky enough to see the park covered in snow. Which was dealt with terrifically by the park with everything pretty much operating as normal. Can't wait to come back.",Disneyland_Paris,649392605,2019,1,visit mainly want see new season disappoint love parade outfit song team princess surealso visit january great quiet tiny wait time meet loads character even lucky enough see park cover snow dealt terrifically park everything pretty much operate normal wait come back,0.048,0.625,0.327,0.9393,0.07142857142857142,0.041666666666666664,0.6964285714285714
649177234,5,2019-1,United States,I would recommend pre buying tickets and fast pass if you want maximize your ride experience. The are lots of things for kids of all ages as expected. Food options are plentiful. We had a great time in just over 6 hours and left after the parade which started at 4:30.,Disneyland_Paris,649177233,2019,1,recommend pre buying ticket fast pas want minimize ride experience lot thing kiss age expect food option plentiful great time hour leave parade start,0.039,0.615,0.346,0.8591,0.020833333333333332,0.036458333333333336,0.734375
649170463,4,2019-1,Czechia,"We visited the Disneyland with our son and we stayed for a weekend. The park was very busy eventhough it was   off season  month. You can download an application which will show you how much time you can expect in a queue for every attraction.I don't recommend the Tower Hotel and the Rock Rollercoaster attraction to families with kids who don't like being upsidedown and loops or the fast falling in an elevator   The Tower Hotel. We enjoyed a lot: Ratatouille, Peter Pan, Star Wars.During the weekend there were waiting times of 60 minutes for those above mentioned attractions.",Disneyland_Paris,649170462,2019,1,visit disneyland son stay weekend park busy season month download application show much time expect queue attractioni recommend tower hotel rock rollercoaster attraction family kiss upsidedown loop fast fall elevator tower hotel enjoy lot ratatouille peter pan star warsduring weekend wait time minute mention attraction,0.0,0.734,0.266,0.926,0.013888888888888888,0.005555555555555556,0.7583333333333333
648899267,5,2019-1,United Kingdom,"I've visited DLP on many occasions and as usual it did not disappoint. Also i have to say the App was extremely useful, it was great to have live wait times for rides and to see what was closed. Can't wait to visit again!",Disneyland_Paris,648899266,2019,1,visit dip many occasion usual disappoint also say extremely useful great live wait time rid see closed wait visit,0.103,0.609,0.288,0.707,0.039473684210526314,0.0,0.8026315789473685
648895261,5,2019-1,Ireland,"I've been coming here for years and I've always enjoyed it, and this time was no different. Disneyland Paris really does offer a great experience. This is first time I've been here as a father and that added a whole new level of enjoyment. I highly recommend visiting. January was cold, so wrap up well, and there was a lot of rides closed for maintenance, but on the flipside, the rides queues were non existant, which is great when you have a 2 year old who doesn't understand the concept of queuing. Fantasyland in particular is great for young kids, as in the DisneyJunior Live show in Walt Disney Studios.",Disneyland_Paris,648895260,2019,1,come year always enjoy time different disneyland paris really offer great experience first time father add whole new level enjoyment highly recommend visit january cold wrap well lot ride close maintenance flipside rid queue non distant great year old understand concept quote fantasyland particular great young disneyjunior live show walt dinner study,0.0,0.644,0.356,0.9772,0.0889423076923077,0.009615384615384616,0.6706730769230769
648875851,5,2019-1,Malta,Highly recommend this park especially when travelling with young children. I would also suggest visiting Disneyland during low season when crowds were relatively low. We were able to enjoy the atmosphere without bumping on other people.,Disneyland_Paris,648875850,2019,1,highly recommend park especially travel young child also suggest visit disneyland low season crowd relatively low able enjoy atmosphere bump people,0.154,0.625,0.22,0.4201,0.03571428571428571,0.02976190476190476,0.6964285714285714
648871485,5,2019-1,Netherlands,"Disneyland Paris always has been a lovely park to visit. But this time I experienced how this place can be welcoming to people who require a wheelchair or are disabled in other ways.Keep in mind to bring proof of your disability in either French or English, and near the entrance you can request a special pass for free (there is a small booth on the right side of the entrance building). There are 2 kinds of passes you might quality for: A fast pass, which allows you to make an appointment to go into the fast lane (one appointment is possible at a time). Or a pass that allows you permanent access to the disabled lane. There are 2 wheelchair rental services located at the entrance of the Magic Kingdom and the Walt Disney studio's. The rate is 25 euro's a day with a 75 euro deposit, which can be paid for in cash or by card. All restaurants have a booklet with tables to check for various allergies. Be sure to ask for this before ordering to prevent any delays. All places and restaurants have good wheelchair access. During the evening it is recommended to make a reservation for the various restaurants throughout the park, which then allows you time to go towards the big castle around 20:00 to witness a lovely firework show. Several entrances on the side allow you a great view without the hassle of the huge crowds on Main Street.As for the length of your stay, I recommend 2 days, 1 for each section of the park.For parking your car. If you have an electronic vehicle, the car park under the train station (gare TGV) has 3 charging points which are included in the regular parking price. Do keep your pass with you, to unlock the power socket. No charges will be placed upon your card.",Disneyland_Paris,648871484,2019,1,disneyland paris always lovely park visit time experienced place welcome people require wheelchair disabled wayskeep mind bring proof disability french english entrance request special pas free small booth right side entrance building kind pass quality fast pas allows make appointment fast lane appointment possible time pas allow permanent access disable lane wheelchair rental service locate entrance magic kingdom walt dinner studio rate neuros day deposit pay cash card restaurant booklet table check various gallery sure order prevent delay place restaurant good wheelchair access even recommend make reservation various restaurant park allows time towards big castle witness lovely fireworks show several entrance side allow great view haste huge crowd main streetas length stay recommend day section parkfor park car electronic vehicle car park train station gare charge point include regular parking price keep pas clock power socket charge place card,0.022,0.73,0.248,0.988,0.03597122302158273,0.03866906474820144,0.7455035971223022
648697233,5,2019-1,Malta,"Walt Disney wanted to spread happiness...and Disneyland Paris and its team do just that. From the minute we arrived until the minute we left we had a smile carvved on our faces. The rides are outstanding and the staff are really kind. The parades are full of colour and fun. We got two themes Pirates vs Princesses and Star wars... both unmissable. So go ahead, pack your bags and go.",Disneyland_Paris,648697232,2019,1,walt dinner want spread happinessand disneyland paris team minute arrive minute leave smile carved face ride outstanding staff really kind parade full colour fun get theme pirate princess star war unmissable ahead pack bag,0.109,0.576,0.315,0.8655,0.0661764705882353,0.007352941176470588,0.75
648318759,5,2019-1,United Kingdom,"Yes, it's pricy and it lacks some of the favourites from the American Disney parks (Splash Mountain, Jungle Cruise etc.), but Disneyland Paris (or Disneyland Park as it's officially known) is easily one of the most beautiful theme parks on the planet, Disney or otherwise. What really stands out is the attention to detail, from real gas lamps illuminating the Belle Epoque Main Street USA to the stain glass windows and ornate carvings of the castle and the storybook village behind it. Stepping into each of the themed areas feels like you've being transported into a film or a storybook. Unlike many other theme parks, just wondering around and admiring the details can feel like an attraction in itself, and there are some great walk through attractions to have a look at when other queues nearby get a bit too long (including Alice's Curious Labyrinth, Les Myst  res du Nautilus and Adventure Isle).The big word of advice though is to get there early. I think a lot of people's disappointment regarding long queues can be attributed to not doing this. Even though a lot of the theming extends to some of the dreaded ride queues, you'll be able to get through more of the most popular rides (Star Tours, Space Mountain, Peter Pan's Flight etc.) and at a better pace if you get there as early as possible. Also have your park ticket on hand to get some Fastpass tickets for some rides (including the aforementioned rides). Even better, allot two or more days if you can.",Disneyland_Paris,648318758,2019,1,yes price lack favourite american dinner part splash mountain jungle cruise disneyland paris disneyland park officially know easily beautiful theme part planet dinner otherwise really stand attention detail real gas lamp illumination opaque main street stain glass windows senate carve castle storybook village stepping theme area feel transport film storybook many theme part wonder admire detail feel attraction great walk attraction look queue nearby get bit long include alices curious labyrinth le yes cautious adventure islethe big word advice get early think lot people disappointment regard long queue attribute even lot thing extends dread ride queue able get popular ride star hour space mountain peter pan flight etc good pace get early possible also park ticket hand get fastness ticket rid include aforementioned ride even well allot day,0.062,0.677,0.261,0.9834,0.0673828125,0.0224609375,0.70703125
648191948,5,2019-1,United Kingdom,This is a beautiful castle you can walk through it and it take you to the ride of disneyland or walk round either side but you can walk all around in and the outside of the castle its big and beautiful at night this is where the disney films songs are projected on to with fireworks blasting into the sky from the top and sides of the castle fantastic to see and hear superb ending to park closure,Disneyland_Paris,648191947,2019,1,beautiful castle walk take ride disneyland walk round side walk outside castle big beautiful night dinner film song project firework blast sky top side castle fantastic see hear superb end park closure,0.0,0.609,0.391,0.9538,0.078125,0.0078125,0.8203125
648039580,5,2019-1,United Kingdom,"I have a 3 year old girl and a 7 year old boy, they where bewitched from start to finish, every down too the small things like when a princess was moving from one place too another when they walked pasted my 3yr old and commented on how beautiful she was , which made the whole experience wonderful. And made her so pleased and excited. In regards to the rides there was so so many rides that my 3 year old got to go on. And due to my disabilities we where given a pass which meant we cut out a lot of waiting times. U can never guarantee good weather but we where so lucky as it didn   t rain and the sun was out most of the time and this for mid January was excellent.Things be dear but if u pre buy a meal pass you can cut back some off the cost. The parade in the middle off the afternoon was soo good and the evening fireworks display was excellent. I just can   t praise the experience enough as the children have made memories that will last a lifetime. There can be a lot of walking so you may want to hire a mobility scooter to get around",Disneyland_Paris,648039579,2019,1,year old girl year old boy twitch start finish small thing princess move place walk pass old comment beautiful make whole experience wonderful make pleased excited regard rid many ride year old get due disability give pass meant cut lot wait time never guarantee good weather lucky rain sun time mid january excellentthings dear pre buy meal pas cut back cost parade middle afternoon good evening firework display excellent praise experience enough child make memory last lifetime lot walk want hire mobility sooner get,0.1,0.65,0.25,0.9528,0.12648809523809523,0.03273809523809524,0.7217261904761905
647626911,5,2019-1,United Kingdom,"Amazing time here. The rides were amazing, and all open, the queues were minimal, I think we waited a maximum of 20 minutes for the Pirates of the Caribbean ride, all the rest were 5 10 minutes. The parade is fab. It snow most of the the day today and I was impressed everything stayed open and the number of staff out clearing the walk ways. Only slight down side is the food is expensive. Easy access from the London and the station village. Will be back and highly recommend a visit. ",Disneyland_Paris,647626910,2019,1,amazing time ride amaze open queue minimal think wait maximum minute pirate caribbean ride rest minute parade far snow day today impress everything stay open number staff clear walk way slight side food expensive easy access london station village back highly recommend visit,0.0,0.645,0.355,0.9571,0.08139534883720931,0.055232558139534885,0.747093023255814
647491001,5,2019-1,Australia,"My 7 year old daughter and I recently visited Disneyland Paris and had a fantastic time. I found Paris was great for my daughter as it was much smaller than other Disneyland's I have visited before such as California Being smaller it was easy to get around to all the rides and shows without getting too exhausted.My only concern was many rides were closed on the day we visited   around 7 different rides. It was fine for us as we probably wouldn't have gone on them anyway, but this may have been an issue for others.If you stay in a Disneyland Hotel   definitely make use of the extra hour in the morning, we were able to go on multiple rides during this time, which during the day had long waits.",Disneyland_Paris,647491000,2019,1,year old daughter recently visit disneyland paris fantastic time find paris great daughter much small disneyland visit california small easy get ride show get exhaustedmy concern many ride close day visit different ride fine probably go anyway issue othersif stay disneyland hotel definitely make use extra hour morning able multiple ride time day long wait,0.0,0.768,0.232,0.9337,0.05454545454545454,0.029545454545454545,0.7886363636363637
647413956,4,2019-1,United Kingdom,We always love to come back to Disneyland Paris. It is always a pleasant experience. However we felt that there were too many closed areas of the park and many rides unavailable. We understand these need renovation and refurbishments done but it was a bit disappointing for us.Would we still recommend a visit? Of course we would. What else comes close to the Disney Parks? ,Disneyland_Paris,647413955,2019,1,always love come back disneyland paris always pleasant experience however felt many close area park many ride available understand renovation refurbishments do bit disappoint uswould still recommend visit course else come close dinner part,0.063,0.703,0.234,0.8074,0.0661764705882353,0.03308823529411765,0.7536764705882353
647163937,5,2019-1,United Kingdom,"This was my first time visiting a Disneyland and WOW it was so awesome!Took the train from the centre and it took over an hour so it was a very early morning, we arrived at 9.30 and were allowed straight in with our tickets, only a very very short line for the self scanning machines. Rides didn't open till 10am but some shops were open to browse. Walking around at 10.07am and some rides already at an hour wait!!! At that point we opted for the FastPass option. It cost 60Euro extra and it was worth every single cent. It included rides in Disneyland and the Walt Disney next door. When I next visit a Disneyland I will always do a Fast Pass option. Without a doubt. We visited on a busy cold winter Sunday. It was very cold but i felt like a kid running around the park to view different things :D It was a shame that the fountains were turned off. The only thing i'm really sad about is the food. It was AWFUL! extremely overpriced and no flavor at all, let alone trying to find somewhere to sit. The hotdogs were tasty though, everything else was gross. I was very sad to find no food disney themed, and none of the classic disney food you see all over the internet (turkey legs, corn dog, dole whip, fried chicken) I was under the impression that all of that food would be there, but there was nothing even disney themed, no mickey mouse shaped anything :( We went over to the Walt Disney park around 3pm and spent a couple of hours there then went back to Disneyland for the Fireworks. Unfortunately we were unaware about the time of the parade so we missed that. The fireworks were good. Heaps of soot and ashes flew into our eyes though. OUCH! Wonderful day, left at 7.30pm. Allow a full day. In the future I will splash out to stay at a Disney Hotel onsite, and do a couple days at each park with fast passes. It'd be worth it, but bring a picnic for disneyland Paris, food isn't worth it.",Disneyland_Paris,647163936,2019,1,first time visit disneyland awesometook train centre take hour early morning arrive allow straight ticket short line self scan machine ride open till shop open brow walk around ride already hour wait point often fastness option cost neuro extra worth single cent include ride disneyland walt dinner door next visit disneyland always fast pas option doubt visit busy cold winter sunday cold felt kid run around park view different thing shame mountain turn thing really sad food awful extremely overprice flavor let alone try find somewhere sit hotdog taste everything else gross sad find food dinner theme none classic dinner food see internet turkey legs corn dog dole whip fry chicken impression food nothing even dinner theme pick mouse shape anything go walt dinner park spent couple hour go back disneyland firework unfortunately unaware time parade miss firework good heap soot ash fly eye wonderful day leave allow full day future splash stay dinner hotel inside couple day park fast pass worth bring picnic disneyland paris food worth,0.142,0.756,0.102,-0.8338,0.036458333333333336,0.04538690476190476,0.7455357142857143
647161514,5,2019-1,Canada,"We where are group of 7. 8 80 Everyone had a amazing time. A different experience for everyone. Both parks where is to get around. Crowds where light, so short lines. Staff very helpful with wheelchair. We spent 5 days and enjoyed all.",Disneyland_Paris,647161513,2019,1,group everyone amazing time different experience everyone part get crowd light short line staff helpful wheelchair spent day enjoy,0.0,0.62,0.38,0.8689,0.10526315789473684,0.02631578947368421,0.7105263157894737
647067890,4,2019-1,Australia,This is one of our favourite Disneyland   s! Has lots of rides for all ages and excellent shows and parades. Only thing missing was the fountains and water as these were all off for winter.,Disneyland_Paris,647067889,2019,1,favourite disneyland lot rid age excellent show thing miss mountain water winter,0.105,0.654,0.242,0.4767,0.09375,0.0,0.7395833333333334
646990884,4,2019-1,Australia,"A cold day at Disney , we traveled out from central Paris by train 50 minutes, great experience trains clean and on time , plenty of signs in English to make it easy On arrival, the park is right out side the station Even thought it was cold minus 2 deg still a big crowd Some wait times more than an hour We did most of what we wanted to do , combinations of eating and fast pass The lines for meet the characters were really long (As we did California last year we were happy to skip some rides )Hyper space mountain was brilliant, Indiana Jones ride was better here The food was good for a theme park and reasonably price again for a theme park Over all a great day ",Disneyland_Paris,646990883,2019,1,cold day dinner travel central paris train minute great experience train clean time plenty sign english make easy arrival park right side station even think cold minus still big crowd wait time hour want combination eat fast pas line meet character really long california last year happy skin ride hyper space mountain brilliant indiana jones ride well food good theme park reasonably price theme park great day,0.0,0.678,0.322,0.979,0.08022388059701492,0.04291044776119403,0.7873134328358209
646903810,5,2019-1,New Zealand,No matter what age you are this is a great day so go and enjoy the rides.  Most are aimed at younger visitors some are worth a repeat ride,Disneyland_Paris,646903809,2019,1,matter age great day enjoy ride aim young visitor worth repeat ride,0.0,0.437,0.563,0.8519,0.0625,0.020833333333333332,0.9166666666666666
646789377,5,2019-1,United Kingdom,"Coming off season is definitely the best time to visit disney. The longest we queued in 3 days was 30 mins. We even managed to do Big Thunder Mountain twice as a walk on it was that quiet. Either book as a package including hotel & meals or at least book your park ticket in advance to save some money. Head for rides like Peter Pan & Big Thunder Mountain first thing as we found the queues to be less. Excellent themeing throughout the park with plenty of shops, restaurants and toilet facilities around the park.The evening light show is must see for anyone going and will blow you away. ",Disneyland_Paris,646789376,2019,1,come season definitely best time visit dinner long queue day mind even manage big thunder mountain twice walk quiet book package include hotel meal least book park ticket advance save money head ride peter pan big thunder mountain first thing find queue less excellent therein park plenty shop restaurant toilet facility parkthe even light show see anyone go blow away,0.0,0.806,0.194,0.9261,0.058333333333333334,0.03958333333333333,0.81875
646717485,5,2019-1,United Kingdom,"Just returned from a 4 night stay with my family, at first we was disappointed that the Disney cars ride was closed as my son adores lightening McQueen, however after checking out the whole park and witnessing the character parade and firework display which where simply breathtaking and so much effort put into them, this place certainly isn   t just for kids as it brings out the inner child in all of us",Disneyland_Paris,646717484,2019,1,return night stay family first disappointed dinner car ride close son adores lightning queen however check whole park witness character parade firework display simply breathtaking much effort put place certainly kiss brings inner child,0.072,0.676,0.252,0.7717,0.029411764705882353,0.029411764705882353,0.7058823529411765
646480557,5,2019-1,Australia,"What can I say!No words to describe just how good our visit was here.My kids had a ball, I had a ball, my wife had a ball   we rode rides, ate junk, played games well into the night.My only regret is that I did not have more time here.Highly recommend a visit here!",Disneyland_Paris,646480556,2019,1,sayno word describe good visit heremy kiss ball ball wife ball rode ride eat june play game well nightmy regret time herehighly recommend visit,0.084,0.537,0.379,0.836,0.046875,0.0,0.5364583333333334
646132862,5,2019-1,Ireland,Where do I start... This was our second trip with young kids. As it was our 2nd trip we found our way around much better and all the little short cuts etc...We stayed Newport Bay Compass Club that was so nice...It   s a massive hotel.. lovely little walk to the park along the lake..Breakfast was nice and dinned was amazing...Highly recommend this hotel...Would recommend you book Buffalo Bills Wild West show...Great nights entertainment kids had great time...,Disneyland_Paris,646132861,2019,1,start second trip young kiss trip find way around much good little short cut etcwe stayed newport bay compass club niceit massive hotel lovely little walk park lakebreakfast nice din amazinghighly recommend hotelwould recommend book buffalo bill wild west showgreat night entertainment kiss great time,0.029,0.548,0.423,0.9755,0.044444444444444446,0.03333333333333333,0.7222222222222222
646083192,5,2019-1,United Kingdom,Went here for 3 days just after new new year and had an awesome time. Took 3 children under 8... everyone loved it. It really is a magical experience. The nightly fireworks and electric light parade are a must! Only down side was it was so busy that we didn   t get on many rides or see many shows as the queues were on average an hour wait. ,Disneyland_Paris,646083191,2019,1,go day new new year awesome time take child everyone love really magical experience nightly fireworks electric light parade side busy get many ride see many show queue average hour wait,0.0,0.777,0.223,0.8519,0.10887096774193548,0.020161290322580645,0.7419354838709677
646016397,5,2019-1,Australia,"All I can say is : be prepared to have your mind blown away. Absolutely jaw dropping amazing.Disneyland Paris makes you lose your brain and go nuts ! The world of Disney is so magical !!I went on a day that was very busy and went later (after 1pm) best to headstart in the morning so you can make time to go on rides. It is an amusement park so expect to queue for a bit for rides. It   s so huge, you need to either spend two days there or come back.I got on the Dumbo and tea cup rides and wishing it was longer ! So much fun !I loved Disneyland and would definitely come back !",Disneyland_Paris,646016396,2019,1,say prepared mind blow away absolutely jaw drop amazingdisneyland paris make lose brain nut world dinner magical go day busy go later best headstart morning make time rid amusement park expect queue bit ride huge need spend day come backi get dumb tea cup ride wish longer much fun love disneyland definitely come back,0.111,0.572,0.317,0.9374,0.09259259259259259,0.03935185185185185,0.6828703703703703
645985963,4,2019-1,Greece,"Went there with my wife and 3 children and had a BLAST! the place is all about driving you crazy.we were there on Jan 2, so cold weather. Bought the fast pass, which i strongly recommend if there for 1 day only.I can't emphasize on how BAD the sitting arrangements are at cafeterias. Terrible staff there, very few sitting places, very disappointing contrary to everything else. We were there from 10:30am till 10:40pm!!! Nowhere to sit and relax at all!",Disneyland_Paris,645985962,2019,1,go wife child blast place drive crazywe jan cold weather buy fast pas strongly recommend day bad sit arrangement cafeterias terrible staff sit place disappointing contrary everything else till nowhere sit relax,0.285,0.607,0.107,-0.8227,0.0234375,0.0703125,0.625
645849893,1,2019-1,Australia,"After having a wonderful time 20 years ago in Disney Anaheim, our expectations were admittedly high. I am bitterly disappointed with Disneyland Paris. It is overpriced, overcrowded (do they even think about limiting numbers in busy periods? After spending over $1500 for tickets for the 5 of us, I had to spend an additional $1500 for one day of fastpass just to ensure we got ANY value from the parks. The food is overpriced rubbish, and (here I go again as an Aussie coffee snob) the coffee was atrocious. The limitations they place on the tickets and the outrageous queues (120 minutes was the max we saw on our days there in early Jan) mean it is almost impossible to get the full value from your ticket. There are so many other great options for things to do in Paris please don't waste your money like we did. Additionally, because of the additional expense of the food and fastpass we felt compelled to buy, our kids left with no Disney merchandise (partly due to the price and partly on principle). All I can conclude is that it has all been downhill for Disney in the past 20 years, or that Paris is a shadow of the Anaheim version. Finally, the park has a no smoking policy which is absolutely ignored by many of the visitors and is not enforced by the staff. This is supposed to be the  happiest place on earth , not a vector for lung cancer in children.My advice, if you MUST go:1. Take your own food and drink2. Buy a fastpass. Total rip off but your tickets are worthless otherwise You are paying to queue.3. Get there early   it almost always opens earlier than the posted time, in our experience.4. Carefully examine the Ts and Cs on your tickets   multi day tickets in our case had to be used with a defined week period, which restricted our flexibility enormously.",Disneyland_Paris,645849892,2019,1,wonderful time year ago dinner anaheim expectation admittedly high bitterly disappointed disneyland paris overprice overcrowd even think limit number busy period spend ticket spend additional day fastness ensure get value part food overprice rubbish russie coffee snow coffee atrocious limitation place ticket outrageous queue minute max saw day early jan mean almost impossible get full value ticket many great option thing paris please waste money additional additional expense food fastness felt compelled buy kiss leave dinner merchandise partly due price partly principle conclude downhill dinner year paris shadow anaheim version finally park smoking policy absolutely ignore many visitor enforce staff suppose happy place earth vector lung cancer childrenmy advice take food drink buy fastness total rip ticket worthless otherwise pay get early almost always open earlier posted time carefully examine ticket multi day ticket case use define week period restrict flexibility enormously,0.164,0.666,0.17,0.0018,0.04225352112676056,0.0448943661971831,0.7720070422535211
645676027,1,2019-1,Belgium,"It seems Disneyland Paris is going downhill fast. It was our fifth visit to the park and it's going to be our last, the only magic you have now is how much money they try to squeeze out of you which wouldn't be such a bother if the entrance fee wasn't 100     per day.It looks all dated and in need of refurbishment which also takes a lot magic away. We were there over the weekend in januari so not the busiest time of the year but waiting times for the popular attractions were well over a hour with a peak of 180minutes for ratatouille. Instead of doing something about it Disney decided to make special fastpasses called super and ultimate fastpasses ofcourse against a hefty price starting from 30    day for 3 attraction (so 10    attraction) to 150    per day per person for all attractions.We ate at the Agrabah Caf  , for the 3rd time and my god has the quality gone down. Seems like budget cuts everywhere but prices go up. With still an hour to go into the service they weren't happy to keep the buffet stocked. Food itself was barely warm.In general the staff doesn't seem happy anymore to work for Disney and do the bare minimum which results in long waiting lines and waiting times. Organisation is not what it should be and that's the fault of managment. I can imaging if you are a first time visitor you are still impressed enough to miss such things but we can compare it to how it was 10 years ago and it has gone downhill and it's going downhill faster. I hope the promised investments will pay of but I suspect it will only mean everything will be even more expensive.",Disneyland_Paris,645676026,2019,1,seem disneyland paris go downhill fast fifth visit park go last magic much money try squeeze bother entrance fee dayit look date need refurbishment also take lot away weekend january business time year wait time popular attraction well hour peak ratatouille instead something dinner decide make special fastpasses call super ultimate fastpasses course hetty price start day attraction attraction day person attractionswe ate agrabah time god quality go seem budget cut everywhere price still hour service happy keep buffet stock food barely warmin general staff seem happy anymore work dinner bare minimum result long wait line wait time organisation thats fault management imagine first time visitor still impress enough miss thing compare year ago go downhill go downhill faster hope promise investment pay suspect mean everything even expensive,0.078,0.683,0.239,0.9792,0.0517578125,0.0166015625,0.759765625
645399346,4,2019-1,France,"I recently visited Disneyland Paris with my girlfriend we found it very easy to find by metro and there was absolutely no wait for a ticket. The tickets were 104    for both parks which is quite expensive but it   s a once in a life time I guess. Going in I was expecting 1 2 hour wait for the rides but only ended up being 15 20 if even , for the popular ones which was a huge plus. The only negative would be that some of the attractions were closed but I suppose they need renovation at some stage. The firework display at the end is not to be missed and overall would highly recommend anyone to visit. Only negative would be the food it   s overpriced and lack for a better word just terrible. ",Disneyland_Paris,645399345,2019,1,recently visit disneyland paris girlfriend find easy find retro absolutely wait ticket ticket part quite expensive life time guess go expect hour wait ride end even popular one huge negative attraction close suppose need renovation stage firework display end miss overall highly recommend anyone visit negative food overprice lack well word terrible,0.202,0.575,0.223,0.1263,0.06971153846153846,0.07692307692307693,0.7379807692307693
645381220,3,2019-1,Netherlands,The park is divided by two.. disneyland park and movie park. You have to pay separately for each park. If you combine both park in a day also quite expensive. The castle and atmoshfere is lovely but as not as big like other attraction park i have been in the Netherlands. Disneyland has his big name with all disney character. The price for lunch and souvenir way too expensive. We did enjoy our visit but not worth enough to be back soon.,Disneyland_Paris,645381219,2019,1,park divide disneyland park movie park pay separately park combine park day also quite expensive castle atmosphere lovely big attraction park netherlands disneyland big name dinner character price lunch souvenir way expensive enjoy visit enough back soon,0.032,0.743,0.225,0.8625,0.04391891891891892,0.037162162162162164,0.7567567567567568
